﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
121,1218124,BELLADON/OPIUM SUPPO,,,,,,,,,,,,,,,,,,,,,250,637,250,121,191.84,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1210870,BENDAMUSTINE 1MG INJ,J9033,  ,,,,J9033,  ,,,,J9033,  ,,,,J9033,  ,,,,250,636,636,121,147.81,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1211970,BENDAMUSTINE 1MG INJ,J9033,  ,,,,J9033,  ,,,,J9033,  ,,,,J9033,  ,,,,250,636,636,121,147.81,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1212018,BENZ 20%DENT GEL 15G,,,,,,,,,,,,,,,,,,,,,250,250,250,121,15.97,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1212398,BENZ 20%DENT LIQ 60G,,,,,,,,,,,,,,,,,,,,,250,637,250,121,208.58,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217113,BENZ14-BUT2-TET2 60G,,,,,,,,,,,,,,,,,,,,,250,250,250,121,17.25,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217044,BENZ20-MENTH.5%SP56G,,,,,,,,,,,,,,,,,,,,,250,637,250,121,29.61,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1210614,BENZO 20%DENT GEL 7G,,,,,,,,,,,,,,,,,,,,,250,637,250,121,24.46,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216064,BENZO/MEN 15-2.6 LOZ,,,,,,,,,,,,,,,,,,,,,0250,0637,0250,121,6.50,,A,None,4/1/2022,12/31/9999,Pharmacy
121,1219884,BENZO/MENTH 6-10 LOZ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.70,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1316693,BENZODIAZ MS 1-12   ,80346,  ,,,,80346,  ,,,,80346,  ,,,,80346,  ,,,,301,301,301,131,814.24,,A,None,1/1/2022,12/31/9999,Lab
121,1217046,BENZONATATE 100MG CP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,10.20,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217049,BENZTROPIN ME .5MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,17.00,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217048,BENZTROPINE ME 1MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,7.00,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218955,BENZTROPINE ME 2MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,7.21,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7212116,BENZTROPN MES 1MGINJ,J0515,  ,,,,J0515,  ,,,,J0515,  ,,,,J0515,  ,,,,250,636,636,121,263.42,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1314573,BETA-2 GLYCOPROT AB ,86146,  ,,,,86146,  ,,,,86146,  ,,,,86146,  ,,,,302,302,302,131,252.04,,A,None,1/1/2022,12/31/9999,Lab
131,1314149,BETA-2 MICROGLOBULIN,82232,  ,,,,82232,  ,,,,82232,  ,,,,82232,  ,,,,301,301,301,131,936.89,,A,None,1/1/2022,12/31/9999,Lab
121,7212241,BETAM ACE/SOD PHO3MG,J0702,  ,,,,J0702,  ,,,,J0702,  ,,,,J0702,  ,,,,250,636,636,121,56.14,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1213158,BETAXOLOL .25%OS 5ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,281.71,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1219117,BETAXOLOL 0.5% OS 10,,,,,,,,,,,,,,,,,,,,,250,250,250,121,662.81,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1219708,BETHANECHOL 10MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.86,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217057,BETHANECHOL 25MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,25.24,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1314153,BILIRUBIN DIRECT    ,82248,  ,,,,82248,  ,,,,82248,  ,,,,82248,  ,,,,301,301,301,131,282.92,,A,None,1/1/2022,12/31/9999,Lab
137,1374153,BILIRUBIN DIRECT    ,82248,  ,,,,82248,  ,,,,82248,  ,,,,82248,  ,,,,301,301,301,137,53.05,,A,None,1/1/2022,12/31/9999,Lab
131,1314096,BILIRUBIN TOT TRANS ,88720,  ,,,,88720,  ,,,,88720,  ,,,,88720,  ,,,,301,301,301,131,75.22,,A,None,1/1/2022,12/31/9999,Lab
131,1314152,BILIRUBIN TOTAL     ,82247,  ,,,,82247,  ,,,,82247,  ,,,,82247,  ,,,,301,301,301,131,282.92,,A,None,1/1/2022,12/31/9999,Lab
137,1374152,BILIRUBIN TOTAL     ,82247,  ,,,,82247,  ,,,,82247,  ,,,,82247,  ,,,,301,301,301,137,53.05,,A,None,1/1/2022,12/31/9999,Lab
131,1319081,"BILIRUBIN, TOT-DIR  ",,,,,,,,,,,,,,,,,,,,,300,300,300,131,0.00,P,A,None,1/1/2022,12/31/9999,Lab
171,1710935,BIPAP/CPAP          ,94660,  ,,,,94660,  ,,,,94660,  ,,,,94660,  ,,,,410,410,410,171,2771.47,,A,None,1/1/2022,12/31/9999,Inhouse services
121,1217060,BISACODYL 10MG SUPP ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,7.00,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217059,BISACODYL 5MG DR TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.70,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217757,BISMUTH SU 262MG CHW,,,,,,,,,,,,,,,,,,,,,250,637,250,121,6.70,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1210243,BISMUTH SUB 262MG/15,,,,,,,,,,,,,,,,,,,,,250,637,250,121,18.03,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7211827,BIVALIRUDIN 1MG INJ ,J0583,  ,,,,J0583,  ,,,,J0583,  ,,,,J0583,  ,,,,250,636,636,121,18.28,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1314653,BLASTOMYCES AB      ,86612,  ,,,,86612,  ,,,,86612,  ,,,,86612,  ,,,,302,302,302,131,600.92,,A,None,1/1/2022,12/31/9999,Lab
152,1522132,BLD COLLECT VAD     ,36591,  ,,,,36591,  ,,,,36591,  ,,,,36591,  ,,,,300,300,300,152,445.15,,A,None,1/1/2022,12/31/9999,Inhouse services
152,1523131,BLD DRAW CENTRAL LN ,36592,  ,,,,36592,  ,,,,36592,  ,,,,36592,  ,,,,300,300,300,152,388.45,,A,None,1/1/2022,12/31/9999,Inhouse services
171,1710948,BLD GAS W-O2 SAT DIR,82805,  ,,,,82805,  ,,,,82805,  ,,,,82805,  ,,,,301,301,301,171,1760.39,,A,None,1/1/2022,12/31/9999,Inhouse services
171,1719016,"BLD GAS, O2 SAT ONLY",82810,,,,,82810,,,,,82810,,,,,82810,,,,,301,301,301,171,100.63,,A,None,1/1/2022,12/31/9999,Inhouse services
131,1315123,BLD OCC NON CA SCREE,82272,  ,,,,82272,  ,,,,82272,  ,,,,82272,  ,,,,301,301,301,131,210.50,,A,None,1/1/2022,12/31/9999,Lab
131,1314156,BLD OCCULT FECES 1-3,82270,  ,,,,82270,  ,,,,82270,  ,,,,82270,  ,,,,301,301,301,131,210.50,,A,None,1/1/2022,12/31/9999,Lab
137,1374156,BLD OCCULT FECES 1-3,82270,  ,,,,82270,  ,,,,82270,  ,,,,82270,  ,,,,301,301,301,137,31.99,,A,None,1/1/2022,12/31/9999,Lab
131,1314158,BLD OCCULT FECES EIA,82274,  ,,,,82274,  ,,,,82274,  ,,,,82274,  ,,,,301,301,301,131,165.87,,A,None,1/1/2022,12/31/9999,Lab
131,1314157,BLD OCCULT OTHER SRC,82271,  ,,,,82271,  ,,,,82271,  ,,,,82271,  ,,,,301,301,301,131,277.59,,A,None,1/1/2022,12/31/9999,Lab
131,1316450,BLD TYPE DONOR EA AG,86902,  ,,,,86902,  ,,,,86902,  ,,,,86902,  ,,,,300,300,300,131,277.86,,A,None,1/1/2022,12/31/9999,Lab
131,1314087,BLD TYPING OTHER AG ,86905,  ,,,,86905,  ,,,,86905,  ,,,,86905,  ,,,,300,300,300,131,217.52,,A,None,1/1/2022,12/31/9999,Lab
131,1314746,BLEEDING TIME       ,85002,  ,,,,85002,  ,,,,85002,  ,,,,85002,  ,,,,305,305,305,131,345.79,,A,None,1/1/2022,12/31/9999,Lab
171,1719004,BLOOD PH            ,82800,  ,,,,82800,  ,,,,82800,  ,,,,82800,  ,,,,301,301,301,171,618.04,,A,None,1/1/2022,12/31/9999,Inhouse services
191,1913247,BLOOD PUSH TRAN U2YR,36440,  ,,,,36440,  ,,,,36440,  ,,,,36440,  ,,,,391,391,391,191,3579.17,,A,None,1/1/2022,12/31/9999,Emergency Services
131,1314748,BLOOD SMEAR SCAN    ,85008,  ,,,,85008,  ,,,,85008,  ,,,,85008,  ,,,,305,305,305,131,112.55,,A,None,1/1/2022,12/31/9999,Lab
152,1522030,BLOOD TRANSF 0 2 HRS,36430,  ,,,,36430,  ,,,,36430,  ,,,,36430,  ,,,,391,391,391,152,2260.55,,A,None,1/1/2022,12/31/9999,Inhouse services
152,1522031,BLOOD TRANSF 2 4 HRS,36430,  ,,,,36430,  ,,,,36430,  ,,,,36430,  ,,,,391,391,391,152,2260.55,,A,None,1/1/2022,12/31/9999,Inhouse services
152,1522032,BLOOD TRANSF 4 6 HRS,36430,  ,,,,36430,  ,,,,36430,  ,,,,36430,  ,,,,391,391,391,152,2260.55,,A,None,1/1/2022,12/31/9999,Inhouse services
152,1522033,BLOOD TRANSF 6 8 HRS,36430,  ,,,,36430,  ,,,,36430,  ,,,,36430,  ,,,,391,391,391,152,2260.55,,A,None,1/1/2022,12/31/9999,Inhouse services
152,1522034,BLOOD TRANSF 8 10 HR,36430,  ,,,,36430,  ,,,,36430,  ,,,,36430,  ,,,,391,391,391,152,2260.55,,A,None,1/1/2022,12/31/9999,Inhouse services
191,1913246,BLOOD TRANSFUSION   ,36430,  ,,,,36430,  ,,,,36430,  ,,,,36430,  ,,,,391,391,391,191,3579.17,,A,None,1/1/2022,12/31/9999,Emergency Services
028,282820,BLOOD TRANSFUSION   ,36430,  ,,,,36430,  ,,,,36430,  ,,,,36430,  ,,,,391,391,391,028,3283.64,,A,None,1/1/2022,12/31/9999,L & D
131,1314083,BLOOD TYPING ABO    ,86900,  ,,,,86900,  ,,,,86900,  ,,,,86900,  ,,,,300,300,300,131,97.39,,A,None,1/1/2022,12/31/9999,Lab
137,1374083,BLOOD TYPING ABO    ,86900,  ,,,,86900,  ,,,,86900,  ,,,,86900,  ,,,,300,300,300,137,38.73,,A,None,1/1/2022,12/31/9999,Lab
137,1374084,BLOOD TYPING RH D   ,86901,  ,,,,86901,  ,,,,86901,  ,,,,86901,  ,,,,300,300,300,137,38.73,,A,None,1/1/2022,12/31/9999,Lab
131,1314084,BLOOD TYPING RH D   ,86901,  ,,,,86901,  ,,,,86901,  ,,,,86901,  ,,,,300,300,300,131,97.39,,A,None,1/1/2022,12/31/9999,Lab
161,1612259,BNE SRVY CMP METS CR,77075,FY,,,,77075,  ,,,,77075,  ,,,,77075,  ,,,,320,320,320,161,418.20,,A,None,1/1/2022,12/31/9999,Radiology
166,1663389,BNE SRVY CMP METS CR,77075,FY,,,,77075,  ,,,,77075,  ,,,,77075,  ,,,,320,320,320,166,237.45,,A,None,1/1/2022,12/31/9999,Radiology
168,1681105,BNE SRVY CMP METS CR,77075,FY,,,,77075,  ,,,,77075,  ,,,,77075,  ,,,,320,320,320,168,220.61,,A,None,1/1/2022,12/31/9999,Radiology
161,1612258,BNE SRVY LTD METS CR,77074,FY,,,,77074,  ,,,,77074,  ,,,,77074,  ,,,,320,320,320,161,523.46,,A,None,1/1/2022,12/31/9999,Radiology
161,1612256,BONE AGE STUDY CR   ,77072,FY,,,,77072,  ,,,,77072,  ,,,,77072,  ,,,,320,320,320,161,721.61,,A,None,1/1/2022,12/31/9999,Radiology
166,1663386,BONE AGE STUDY CR   ,77072,FY,,,,77072,  ,,,,77072,  ,,,,77072,  ,,,,320,320,320,166,149.88,,A,None,1/1/2022,12/31/9999,Radiology
193,1937707,BONE AGE STUDY CR   ,77072,FY,,,,77072,  ,,,,77072,  ,,,,77072,  ,,,,320,320,320,193,139.21,,A,None,1/1/2022,12/31/9999,Urgent Care
168,1681103,BONE AGE STUDY CR   ,77072,FY,,,,77072,  ,,,,77072,  ,,,,77072,  ,,,,320,320,320,168,139.21,,A,None,1/1/2022,12/31/9999,Radiology
141,1414050,BONE CEMENT 1       ,C1713,  ,,,,C1713,  ,,,,C1713,  ,,,,C1713,  ,,,,278,278,278,141,884.51,,A,None,1/1/2022,12/31/9999,Central Supply
141,1414051,BONE CEMENT 2       ,C1713,  ,,,,C1713,  ,,,,C1713,  ,,,,C1713,  ,,,,278,278,278,141,2467.37,,A,None,1/1/2022,12/31/9999,Central Supply
166,1663387,BONE LENGTH STUDY CR,77073,FY,,,,77073,  ,,,,77073,  ,,,,77073,  ,,,,320,320,320,166,149.88,,A,None,1/1/2022,12/31/9999,Radiology
161,1612257,BONE LENGTH STUDY CR,77073,FY,,,,77073,  ,,,,77073,  ,,,,77073,  ,,,,320,320,320,161,1904.10,,A,None,1/1/2022,12/31/9999,Radiology
168,1681104,BONE LENGTH STUDY CR,77073,FY,,,,77073,  ,,,,77073,  ,,,,77073,  ,,,,320,320,320,168,139.21,,A,None,1/1/2022,12/31/9999,Radiology
132,1321004,BONE MARROW INTERPRE,85097,  ,,,,85097,  ,,,,85097,  ,,,,85097,  ,,,,310,310,310,132,237.17,,A,None,1/1/2022,12/31/9999,Lab
161,1612260,BONE SRVY INFANT CR ,77076,FY,,,,77076,  ,,,,77076,  ,,,,77076,  ,,,,320,320,320,161,833.32,,A,None,1/1/2022,12/31/9999,Radiology
166,1663390,BONE SRVY INFANT CR ,77076,FY,,,,77076,  ,,,,77076,  ,,,,77076,  ,,,,320,320,320,166,237.45,,A,None,1/1/2022,12/31/9999,Radiology
193,1937076,BONE SRVY INFANT CR ,77076,PN,,,,77076,  ,,,,77076,  ,,,,77076,  ,,,,320,320,320,193,237.45,,A,None,1/1/2022,12/31/9999,Urgent Care
192,1927076,BONE SRVY INFANT CR ,77076,FY,,,,77076,  ,,,,77076,  ,,,,77076,  ,,,,320,320,320,192,237.45,,A,None,1/1/2022,12/31/9999,Urgent Care
168,1681107,BONE SRVY INFANT CR ,77076,FY,,,,77076,  ,,,,77076,  ,,,,77076,  ,,,,320,320,320,168,220.61,,A,None,1/1/2022,12/31/9999,Radiology
131,1314654,BORDETELLA AB       ,86615,  ,,,,86615,  ,,,,86615,  ,,,,86615,  ,,,,302,302,302,131,134.44,,A,None,1/1/2022,12/31/9999,Lab
131,1314655,BORRELIA BURG.CONFIR,86617,  ,,,,86617,  ,,,,86617,  ,,,,86617,  ,,,,302,302,302,131,232.11,,A,None,1/1/2022,12/31/9999,Lab
121,7211809,BORTEZOMIB .1MG INJ ,J9041,  ,,,,J9041,  ,,,,J9041,  ,,,,J9041,  ,,,,250,636,636,121,265.74,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7211828,BOTULINUM TOXI A 1U ,J0585,  ,,,,J0585,  ,,,,J0585,  ,,,,J0585,  ,,,,250,636,636,121,33.48,,A,None,1/1/2022,12/31/9999,Pharmacy
161,1612410,BR-BRST BX LOC CLP 1,MANUL,  ,,,,MANUL,  ,,,,MANUL,  ,,,,MANUL,  ,,,,320,320,320,161,7095.46,,A,None,1/1/2022,12/31/9999,Radiology
281,2811823,BR-BRST BX LOC CLP A,MANUL,  ,,,,MANUL,  ,,,,MANUL,  ,,,,MANUL,  ,,,,320,320,320,281,7095.46,,A,None,1/1/2022,12/31/9999,Radiology
281,2811724,BR-CAD MRI LESION   ,C8937,  ,,,,C8937,  ,,,,C8937,  ,,,,C8937,  ,,,,614,614,614,281,50.52,,A,None,1/1/2022,12/31/9999,Radiology
168,1681299,BR-DIG MAMMO BI GG  ,77066,GG,,,,77066,GG,,,,77066,GG,,,,77066,GG,,,,401,401,401,168,411.49,,A,None,1/1/2022,12/31/9999,Radiology
168,1681311,BR-DIG MAMMO BILAT  ,77066,  ,,,,77066,  ,,,,77066,  ,,,,77066,  ,,,,401,401,401,168,411.49,,A,None,1/1/2022,12/31/9999,Radiology
166,1663409,BR-DIG MAMMO BILAT  ,77066,  ,,,,77066,  ,,,,77066,  ,,,,77066,  ,,,,401,401,401,166,439.55,,A,None,1/1/2022,12/31/9999,Radiology
161,1612334,BR-DIG MAMMO BILAT  ,77066,  ,,,,77066,TC,,,,77066,  ,,,,77066,  ,,,,401,401,401,161,556.97,,A,None,1/1/2022,12/31/9999,Radiology
161,1612333,BR-DIG MAMMO SCRN BI,77067,  ,,,,77067,TC,,,,77067,  ,,,,77067,  ,,,,403,403,403,161,488.99,,A,None,1/1/2022,12/31/9999,Radiology
166,1663408,BR-DIG MAMMO SCRN BI,77067,  ,,,,77067,  ,,,,77067,  ,,,,77067,  ,,,,403,403,403,166,368.23,,A,None,1/1/2022,12/31/9999,Radiology
168,1681310,BR-DIG MAMMO SCRN BI,77067,  ,,,,77067,  ,,,,77067,  ,,,,77067,  ,,,,403,403,403,168,345.31,,A,None,1/1/2022,12/31/9999,Radiology
168,1681309,BR-DIG MAMMO SCRN UN,77067,52,,,,77067,52,,,,77067,52,,,,77067,52,,,,403,403,403,168,345.31,,A,None,1/1/2022,12/31/9999,Radiology
161,1612361,BR-DIG MAMMO SCRN UN,77067,52,,,,77067,52,,,,77067,52,,,,77067,52,,,,403,403,403,161,366.68,,A,None,1/1/2022,12/31/9999,Radiology
168,1681308,BR-DIG MAMMO UNI GG ,77065,GG,,,,77065,GG,,,,77065,GG,,,,77065,GG,,,,401,401,401,168,411.49,,A,None,1/1/2022,12/31/9999,Radiology
168,1681622,BR-DIG MAMMO UNILAT ,77065,  ,,,,77065,  ,,,,77065,  ,,,,77065,  ,,,,401,401,401,168,411.49,,A,None,1/1/2022,12/31/9999,Radiology
161,1612335,BR-DIG MAMMO UNILAT ,77065,  ,,,,77065,  ,,,,77065,  ,,,,77065,  ,,,,401,401,401,161,448.82,,A,None,1/1/2022,12/31/9999,Radiology
166,1663410,BR-DIG MAMMO UNILAT ,77065,  ,,,,77065,  ,,,,77065,  ,,,,77065,  ,,,,401,401,401,166,439.55,,A,None,1/1/2022,12/31/9999,Radiology
166,1663494,BR-DUCT GALGRM MULT ,77054,  ,,,,77054,  ,,,,77054,  ,,,,77054,  ,,,,320,320,320,166,830.80,,A,None,1/1/2022,12/31/9999,Radiology
161,1612266,BR-DUCT GALGRM MULT ,77054,  ,,,,77054,  ,,,,77054,  ,,,,77054,  ,,,,320,320,320,161,1889.78,,A,None,1/1/2022,12/31/9999,Radiology
168,1681111,BR-DUCT GALGRM MULT ,77054,  ,,,,77054,  ,,,,77054,  ,,,,77054,  ,,,,320,320,320,168,772.13,,A,None,1/1/2022,12/31/9999,Radiology
168,1681112,BR-DUCT GALGRM SING ,77053,  ,,,,77053,  ,,,,77053,  ,,,,77053,  ,,,,320,320,320,168,772.13,,A,None,1/1/2022,12/31/9999,Radiology
161,1612265,BR-DUCT GALGRM SING ,77053,  ,,,,77053,  ,,,,77053,  ,,,,77053,  ,,,,320,320,320,161,1469.05,,A,None,1/1/2022,12/31/9999,Radiology
166,1663495,BR-DUCT GALGRM SING ,77053,  ,,,,77053,  ,,,,77053,  ,,,,77053,  ,,,,320,320,320,166,830.80,,A,None,1/1/2022,12/31/9999,Radiology
161,1612416,BR-PLC LOC DVCE 1ST ,MANUL,  ,,,,MANUL,  ,,,,MANUL,  ,,,,MANUL,  ,,,,401,401,401,161,3203.30,,A,None,1/1/2022,12/31/9999,Radiology
281,2811826,BR-PLC LOC DVCE ADD ,MANUL,  ,,,,MANUL,  ,,,,MANUL,  ,,,,MANUL,  ,,,,401,401,401,281,3203.30,,A,None,1/1/2022,12/31/9999,Radiology
161,1612480,BR-TOMO MAMM SCR BI ,77063,  ,,,,77063,  ,,,,77063,  ,,,,77063,  ,,,,403,403,403,161,107.12,,A,None,1/1/2022,12/31/9999,Radiology
161,1612481,BR-TOMO MAMM SCR UNI,77063,52,,,,77063,52,,,,77063,52,,,,77063,52,,,,403,403,403,161,80.34,,A,None,1/1/2022,12/31/9999,Radiology
161,1612445,BR-TOMO MAMMO BI    ,G0279,  ,,,,77062,  ,,,,77062,  ,,,,77062,  ,,,,401,401,401,161,160.68,,A,None,1/1/2022,12/31/9999,Radiology
161,1612444,BR-TOMO MAMMO UNI   ,G0279,  ,,,,77061,  ,,,,77061,  ,,,,77061,  ,,,,401,401,401,161,133.90,,A,None,1/1/2022,12/31/9999,Radiology
131,1317006,BRAF GENE ANALY V600,81210,  ,,,,81210,  ,,,,81210,  ,,,,81210,  ,,,,310,310,310,131,393.84,,A,None,1/1/2022,12/31/9999,Lab
141,1414100,BREAST IMPLANT 1    ,C1789,  ,,,,C1789,  ,,,,C1789,  ,,,,C1789,  ,,,,278,278,278,141,7833.15,,A,None,1/1/2022,12/31/9999,Central Supply
191,1913221,BRIEF ED VISIT      ,99281,  ,,,,99281,  ,,,,99281,  ,,,,99281,  ,,,,450,450,451,191,1098.28,,A,None,1/1/2022,12/31/9999,Emergency Services
121,7211515,BRIMONIDIN .1%OS 5ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,522.73,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1211528,BRIMONIDIN.15%OS 5ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,602.55,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7210623,BRIMONIDIN.2%OS 5ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,187.20,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1216929,BRINZOLAMID 1%OS 10M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,781.26,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217761,BROMOCRIPT 2.5MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,35.79,,A,None,1/1/2022,12/31/9999,Pharmacy
171,1710906,BRONCHO EVAL PRE/PST,94060,  ,,,,94060,  ,,,,94060,  ,,,,94060,  ,,,,460,460,460,171,2361.28,,A,None,1/1/2022,12/31/9999,Inhouse services
171,1719010,BRONCHO/LAVAGE WO-FL,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,SURG ,  ,,,,360,360,360,171,4648.13,,A,None,1/1/2022,12/31/9999,Inhouse services
131,1314658,BRUCELLA AB         ,86622,  ,,,,86622,  ,,,,86622,  ,,,,86622,  ,,,,302,302,302,131,405.29,,A,None,1/1/2022,12/31/9999,Lab
121,1210821,BUDESON DME .25-.5MG,,,,,,,,,,,,,,,,,,,,,250,250,250,121,60.00,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7212073,BUDESON INH .25MG/2M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,54.33,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218416,BUDESON INH .5MG/2ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,64.12,,A,None,2/25/2022,12/31/9999,Pharmacy
121,1218829,BUDESONIDE 3MG SR CP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,143.69,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217072,BUMETANIDE 0.5MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,0.31,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217073,BUMETANIDE 1MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,5.87,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217071,BUMETANIDE 1MG/4ML  ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,5.05,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1319338,BUN AND CREATININE  ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0.00,P,A,None,1/1/2022,12/31/9999,Lab
121,1217080,BUPI-MPF.25%/EPI 10M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,25.75,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1219191,BUPI-MPF.25%/EPI 30M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,67.98,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7210015,BUPIV.5%/EPI PF 30ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,28.84,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217079,BUPIV.75/DEX8.25% 2M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,27.81,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217083,BUPIV/EPI .5-1:20000,,,,,,,,,,,,,,,,,,,,,250,250,250,121,106.00,,A,None,9/4/2007,12/31/9999,Pharmacy
121,1217084,BUPIVAC .25% MPF 10M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,26.78,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7211080,BUPIVAC .25% MPF 30M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,42.75,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217077,BUPIVAC-MPF .5% 10ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,27.81,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1210250,BUPIVAC-MPF .5% 30ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,25.75,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217078,BUPIVACAIN .75% 30ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,27.81,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7210503,BUPRE/NALO 2-.5MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,53.82,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7210504,BUPRE/NALOX 8-2MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,96.31,,A,None,1/1/2022,12/31/9999,Pharmacy
131,1316640,BUPRENORPHINE MS    ,80348,  ,,,,80348,  ,,,,80348,  ,,,,80348,  ,,,,301,301,301,131,133.88,,A,None,1/1/2022,12/31/9999,Lab
121,1217085,BUPROPION 100MG SRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,27.81,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1218777,BUPROPION 100MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,14.94,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7210226,BUPROPION 150MG ERTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,68.50,,A,None,1/1/2022,12/31/9999,Pharmacy
121,7210238,BUPROPION 150MG SRTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,26.78,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217087,BUPROPION 75MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,11.33,,A,None,1/1/2022,12/31/9999,Pharmacy
121,1217089,BUSPIRONE 10MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,19.06,,A,None,1/1/2022,12/31/9999,Pharmacy
